GS-911 904.1 Logfile 3/13/2010 12:05:34 PM
--------------------------------------------
time(ms);Speed;RPM;Throttle valve angle;Engine temperature;Intake air temperature;Ambient pressure;Battery voltage;Lambda sensor voltage;Idle speed regulator position;Injection time;Ignition angle;Ignition angle difference;Ignition dwell time;Oxygen sensor heating;Idle speed control;Tank venting valve (US only)
11985;0;1840.00;0;56.30;56.30;1015.00;14.49;454.10;105.00;5.34;3.50;-0.50;1.92;0;1;0
12395;0;1930.00;0;56.30;56.30;1015.00;14.49;454.10;105.00;5.16;3.00;-0.50;1.92;0;1;0
12815;0;1860.00;0;57.65;56.30;1015.00;14.49;454.10;104.00;5.22;3.00;-0.50;1.92;0;1;0
13235;0;1850.00;0;57.65;56.30;1015.00;14.49;454.10;104.00;5.17;3.00;-0.50;1.92;0;1;0
13645;0;1860.00;0;57.65;56.30;1015.00;14.39;454.10;104.00;5.19;4.00;-0.50;1.92;0;1;0
14045;0;1790.00;0;57.65;56.30;1015.00;14.39;454.10;104.00;5.26;3.50;-0.50;1.92;0;1;0
14465;0;1800.00;0;57.65;56.30;1015.00;14.58;454.10;103.00;5.14;3.00;-0.50;1.92;0;1;0
14875;0;1840.00;0;57.65;54.95;1015.00;14.39;454.10;103.00;5.10;3.00;-0.50;1.92;0;1;0
15275;0;1820.00;0;57.65;54.95;1015.00;14.39;454.10;103.00;5.12;5.00;-0.50;1.92;0;1;0
15675;0;1820.00;0;59.00;54.95;1015.00;14.49;454.10;102.00;5.02;3.50;-0.50;1.92;0;1;0
16075;0;1800.00;0;59.00;54.95;1015.00;14.30;454.10;103.00;5.07;4.00;-0.50;1.98;0;1;0
16485;0;1890.00;0;59.00;54.95;1015.00;14.49;454.10;103.00;4.92;3.00;-0.50;1.92;0;1;0
16875;0;1770.00;0;59.00;54.95;1015.00;14.49;454.10;104.00;5.07;4.00;-0.50;1.92;0;1;0
17275;0;1800.00;0;60.35;54.95;1015.00;14.39;454.10;103.00;5.00;3.00;-0.50;1.92;0;1;0
17695;0;1760.00;0;60.35;54.95;1015.00;14.49;454.10;102.00;4.97;3.50;-0.50;1.92;0;1;0
18115;0;1840.00;0;60.35;54.95;1015.00;14.49;454.10;102.00;4.91;4.50;-0.50;1.92;0;1;0
18525;0;1760.00;0;60.35;54.95;1015.00;14.49;454.10;102.00;4.96;4.00;-0.50;1.92;0;1;0
18945;0;1780.00;0;60.35;54.95;1015.00;14.49;454.10;102.00;4.92;4.00;-0.50;1.92;0;1;0
19355;0;1760.00;0;60.35;54.95;1015.00;14.49;454.10;103.00;4.87;4.00;-0.50;1.92;0;1;0
19755;0;1860.00;0;61.70;54.95;1015.00;14.30;454.10;102.00;4.78;3.50;-0.50;1.98;0;1;0
20175;0;1780.00;0;61.70;54.95;1015.00;14.39;454.10;101.00;4.83;3.50;-0.50;1.92;1;1;0
20595;0;1840.00;0;63.05;53.60;1015.00;14.49;454.10;101.00;4.75;4.00;-0.50;1.92;1;1;0
21005;0;1750.00;0;63.05;53.60;1015.00;14.49;454.10;101.00;4.76;3.50;-0.50;1.92;1;1;0
21425;0;1790.00;0;63.05;53.60;1015.00;14.39;454.10;101.00;4.78;4.00;-0.50;1.92;1;1;0
21835;0;1830.00;0;63.05;53.60;1015.00;14.30;454.10;101.00;4.72;4.50;-0.50;1.92;1;1;0
22235;0;1810.00;0;63.05;53.60;1015.00;14.49;454.10;102.00;4.65;3.50;-0.50;1.92;1;1;0
22655;0;1720.00;0;63.05;53.60;1015.00;14.49;454.10;101.00;4.81;5.00;-0.50;1.92;1;1;0
23065;0;1820.00;0;64.40;53.60;1015.00;14.49;454.10;102.00;4.60;4.00;-0.50;1.92;1;1;0
23485;0;1740.00;0;64.40;53.60;1015.00;14.39;454.10;101.00;4.75;3.00;-0.50;1.92;1;1;0
23905;0;1700.00;0;65.75;53.60;1015.00;14.49;454.10;100.00;4.64;4.00;-0.50;1.92;1;1;0
24315;0;1860.00;0;65.75;53.60;1015.00;14.30;458.98;100.00;4.48;3.50;-0.50;1.98;1;1;0
24735;0;1840.00;0;65.75;53.60;1015.00;14.49;458.98;100.00;4.46;3.00;-0.50;1.92;1;1;0
25145;0;1820.00;0;65.75;53.60;1010.00;14.39;458.98;100.00;4.47;3.00;-0.50;1.92;1;1;0
25545;0;1740.00;0;65.75;53.60;1015.00;14.30;463.87;100.00;4.62;4.50;-0.50;1.98;1;1;0
25965;0;1780.00;0;67.10;53.60;1015.00;14.49;463.87;99.00;4.44;3.00;-0.50;1.92;1;1;0
26385;0;1730.00;0;67.10;53.60;1015.00;14.49;468.75;99.00;4.52;3.50;-0.50;1.92;1;1;0
26803;0;1740.00;0;67.10;53.60;1015.00;14.39;473.63;99.00;4.48;4.50;-0.50;1.98;1;1;0
27218;0;1740.00;0;68.45;53.60;1015.00;14.39;478.51;99.00;4.48;4.50;-0.50;1.92;1;1;0
27635;0;1740.00;0;68.45;53.60;1015.00;14.49;483.40;99.00;4.41;4.00;-0.50;1.92;1;1;0
28048;0;1750.00;0;68.45;53.60;1015.00;14.49;493.16;99.00;4.34;4.50;-0.50;1.92;1;1;0
28448;0;1810.00;0;68.45;53.60;1015.00;14.49;502.93;99.00;4.28;4.00;-0.50;1.92;1;1;0
28858;0;1810.00;0;68.45;53.60;1015.00;14.49;512.69;99.00;4.23;4.00;-0.50;1.92;1;1;0
29258;0;1660.00;0;69.80;53.60;1015.00;14.39;512.69;99.00;4.44;4.50;-0.50;1.92;1;1;0
29678;0;1640.00;0;69.80;53.60;1015.00;14.49;507.81;100.00;4.57;5.50;-0.50;1.92;1;1;0
30088;0;1660.00;0;71.15;53.60;1015.00;14.39;527.34;102.00;4.58;6.00;-0.50;1.92;1;1;0
30488;0;1730.00;0;71.15;53.60;1015.00;14.39;502.93;100.00;4.33;4.50;-0.50;1.98;1;1;0
30908;0;1580.00;0;71.15;53.60;1015.00;14.49;527.34;101.00;4.57;5.00;-0.50;1.92;1;1;0
31328;0;1610.00;0;71.15;53.60;1015.00;14.39;405.27;107.00;4.61;7.50;-0.50;1.92;1;1;0
31738;0;1650.00;0;71.15;53.60;1015.00;14.39;341.80;105.00;4.36;5.00;-0.50;1.92;1;1;0
32158;0;1700.00;0;72.50;53.60;1015.00;14.49;327.15;111.00;4.39;3.00;-0.50;1.92;1;1;0
32575;0;1700.00;0;72.50;53.60;1015.00;14.39;317.38;115.00;4.58;9.00;-0.50;1.92;1;1;0
32993;0;1580.00;0;73.85;53.60;1015.00;14.39;307.62;114.00;4.60;5.00;-0.50;1.92;1;1;0
33393;0;1650.00;0;73.85;53.60;1015.00;14.49;292.97;122.00;4.54;5.00;-0.50;1.92;1;1;0
33810;0;1550.00;0;73.85;53.60;1015.00;14.39;283.20;124.00;4.72;17.50;-0.50;1.92;1;1;0
34223;0;1640.00;0;73.85;53.60;1015.00;14.39;273.44;127.00;4.59;7.50;-0.50;1.92;1;1;0
34640;0;1540.00;0;73.85;53.60;1015.00;14.49;263.67;124.00;4.69;5.00;-0.50;1.92;1;1;0
35050;0;1660.00;0;75.20;53.60;1015.00;14.39;249.02;135.00;4.61;7.50;-0.50;1.92;1;1;0
35450;0;1700.00;0;75.20;53.60;1015.00;14.49;244.14;139.00;4.61;9.00;-0.50;1.92;1;1;0
35850;0;1640.00;0;76.55;53.60;1015.00;14.49;229.49;136.00;4.64;4.50;-0.50;1.92;1;1;0
36250;0;1540.00;0;76.55;53.60;1015.00;14.49;224.61;147.00;4.92;3.50;-0.50;1.92;1;1;0
36650;0;0;0;76.55;53.60;1015.00;13.45;625.00;201.00;0;-30.00;0;2.05;0;0;0
37050;0;0;0;76.55;53.60;1015.00;13.73;688.47;200.00;0;-30.00;0;2.05;0;0;0
37460;0;0;0;76.55;53.60;1015.00;13.64;673.83;200.00;0;-30.00;0;2.05;0;0;0
37870;0;0;0;76.55;53.60;1015.00;13.54;664.06;200.00;0;-30.00;0;2.05;0;0;0
38280;0;0;0;77.90;53.60;1015.00;13.45;654.30;200.00;0;-30.00;0;2.05;0;0;0
38670;0;0;0;77.90;53.60;1015.00;13.45;644.53;200.00;0;-30.00;0;2.05;0;0;0
39080;0;0;0;77.90;53.60;1015.00;13.35;634.76;200.00;0;-30.00;0;2.05;0;0;0
39500;0;0;0;79.25;53.60;1015.00;13.26;625.00;200.00;0;-30.00;0;2.05;0;0;0
39900;0;0;0;79.25;53.60;1015.00;13.26;615.23;200.00;0;-30.00;0;2.05;0;0;0
40300;0;0;0;79.25;53.60;1015.00;13.16;610.35;200.00;0;-30.00;0;2.05;0;0;0
40700;0;0;0;79.25;53.60;1015.00;11.46;625.00;200.00;0;-30.00;0;2.05;0;0;0
41100;0;290.00;0;79.25;53.60;1015.00;11.55;371.09;200.00;15.18;10.00;0;100.00;0;1;0
41500;0;2210.00;0;79.25;53.60;1015.00;13.26;805.66;137.00;6.27;-1.00;-0.50;2.11;0;1;0
41900;0;2050.00;0;79.25;53.60;1015.00;13.64;800.78;131.00;6.11;0.50;-0.50;2.05;0;0;0
42300;0;2110.00;0;79.25;53.60;1015.00;13.73;786.13;130.00;5.95;0;-0.50;2.05;0;0;0
42700;0;2120.00;0;80.60;53.60;1015.00;13.83;771.48;128.00;5.73;0.50;-0.50;2.05;0;0;0
43120;0;2020.00;0;80.60;53.60;1015.00;14.11;766.60;126.00;5.74;1;-0.50;1.98;0;1;0
43530;0;1920.00;0;80.60;53.60;1015.00;14.20;766.60;122.00;5.63;0;-0.50;1.98;0;1;0
43950;0;1950.00;0;80.60;53.60;1015.00;14.39;766.60;119.00;5.31;1;-0.50;1.92;1;1;0
44360;0;1950.00;0;81.95;53.60;1015.00;14.30;766.60;116.00;5.31;1;-0.50;1.98;1;1;0
44780;0;1780.00;0;81.95;53.60;1015.00;14.30;766.60;111.00;5.34;1;-0.50;1.98;1;1;0
45190;0;1900.00;0;81.95;53.60;1015.00;14.39;771.48;106.00;4.92;1;-0.50;1.92;1;1;0
45590;0;1850.00;0;81.95;53.60;1015.00;14.49;776.37;104.00;4.79;1.50;-0.50;1.92;1;1;0
46010;0;1760.00;0;81.95;53.60;1015.00;14.39;786.13;103.00;4.80;1;-0.50;1.92;1;1;0
46430;0;1800.00;0;81.95;53.60;1015.00;14.49;795.90;99.00;4.59;1;-0.50;1.92;1;1;0
46840;0;1840.00;0;81.95;53.60;1015.00;14.49;800.78;97.00;4.45;1;-0.50;1.92;1;1;0
47240;0;1790.00;0;83.30;53.60;1015.00;14.39;805.66;94.00;4.45;1.50;-0.50;1.92;1;1;0
47640;0;1820.00;0;83.30;53.60;1015.00;14.39;810.54;93.00;4.31;1.50;-0.50;1.92;1;1;0
48040;0;1740.00;0;83.30;53.60;1015.00;14.39;810.54;93.00;4.42;2.50;-0.50;1.92;1;1;0
48440;0;1650.00;0;84.65;53.60;1015.00;14.49;815.43;93.00;4.43;3.00;-0.50;1.92;1;1;0
48840;0;1720.00;0;84.65;53.60;1015.00;14.49;820.31;92.00;4.30;2.00;-0.50;1.92;1;1;0
49240;0;1700.00;0;84.65;53.60;1015.00;14.39;825.19;92.00;4.32;2.50;-0.50;1.92;1;1;0
49640;0;1630.00;0;84.65;53.60;1015.00;14.49;825.19;93.00;4.43;3.50;-0.50;1.92;1;1;0
50040;0;1690.00;0;84.65;53.60;1015.00;14.30;830.08;93.00;4.35;3.50;-0.50;1.98;1;1;0
50440;0;1640.00;0;86.00;53.60;1015.00;14.49;825.19;93.00;4.37;3.50;-0.50;1.92;1;1;0
50840;0;1610.00;0;86.00;53.60;1015.00;14.49;839.84;92.00;4.32;2.50;-0.50;1.92;1;1;0
51220;0;1670.00;0;86.00;53.60;1015.00;14.49;820.31;92.00;4.27;2.50;-0.50;1.92;1;1;0
51620;0;1660.00;0;87.35;53.60;1015.00;14.49;820.31;89.00;4.22;3.50;-0.50;1.92;1;1;0
52020;0;1630.00;0;87.35;53.60;1015.00;14.39;830.08;90.00;4.25;3.50;-0.50;1.92;1;1;0
52420;0;1600.00;0;87.35;53.60;1015.00;14.49;698.24;100.00;4.32;4.00;-0.50;1.92;1;1;0
52830;0;1580.00;0;87.35;53.60;1015.00;14.49;776.37;96.00;4.52;3.50;-0.50;1.92;1;1;0
53240;0;1680.00;0;87.35;53.60;1015.00;14.49;815.43;95.00;4.21;2.00;-0.50;1.92;1;1;0
53640;0;1650.00;0;88.70;53.60;1015.00;14.49;825.19;95.00;4.21;2.00;-0.50;1.92;1;1;0
54040;0;1680.00;0;88.70;53.60;1015.00;14.49;820.31;96.00;4.16;2.00;-0.50;1.92;1;1;0
54440;0;1710.00;0;88.70;53.60;1015.00;14.49;615.23;95.00;4.09;3.50;-0.50;1.92;1;1;0
54840;0;1660.00;0;88.70;53.60;1015.00;14.49;297.85;97.00;4.12;2.50;-0.50;1.92;1;1;0
55240;0;1690.00;0;88.70;53.60;1015.00;14.39;151.37;98.00;4.12;3.00;-0.50;1.92;1;1;0
55640;0;1690.00;0;90.05;53.60;1015.00;14.49;107.42;96.00;4.14;2.00;-0.50;1.92;1;1;0
56060;0;1670.00;0;90.05;53.60;1015.00;14.39;102.54;97.00;4.19;2.00;-0.50;1.92;1;1;0
56470;0;1660.00;0;90.05;53.60;1015.00;14.39;87.89;97.00;4.25;4.00;-0.50;1.92;1;1;0
56870;0;1620.00;0;91.40;53.60;1015.00;14.39;102.54;94.00;4.32;3.00;-0.50;1.92;1;1;0
57270;0;1640.00;0;91.40;53.60;1015.00;14.39;351.56;94.00;4.34;3.50;-0.50;1.92;1;1;0
57670;0;1550.00;0;91.40;53.60;1015.00;14.49;229.49;98.00;4.58;4.50;-0.50;1.92;1;1;0
58070;0;1670.00;0;91.40;53.60;1015.00;14.49;776.37;95.00;4.29;2.00;-0.50;1.92;1;1;0
58470;0;1670.00;0;91.40;53.60;1015.00;14.49;839.84;95.00;4.21;2.50;-0.50;1.92;1;1;0
58870;0;1690.00;0;92.75;53.60;1015.00;14.49;175.78;94.00;4.23;3.50;-0.50;1.92;1;1;0
59270;0;1640.00;0;92.75;53.60;1015.00;14.39;668.94;94.00;4.32;3.00;-0.50;1.92;1;1;0
59670;0;1660.00;0;92.75;53.60;1015.00;14.49;117.19;95.00;4.29;3.50;-0.50;1.92;1;1;0
60070;0;1630.00;0;92.75;53.60;1015.00;14.39;517.58;95.00;4.39;3.00;-0.50;1.92;1;1;0
60470;0;1640.00;0;92.75;53.60;1015.00;14.39;693.36;95.00;4.31;3.50;-0.50;1.92;1;1;0
60870;0;1650.00;0;94.10;53.60;1015.00;14.49;92.77;94.00;4.28;3.00;-0.50;1.92;1;1;0
61270;0;1660.00;0;94.10;53.60;1015.00;14.49;92.77;94.00;4.34;3.50;-0.50;1.92;1;1;0
61670;0;1590.00;0;94.10;53.60;1015.00;14.39;732.42;95.00;4.56;2.50;-0.50;1.92;1;1;0
62070;0;1700.00;0;94.10;53.60;1015.00;14.49;834.96;95.00;4.22;2.50;-0.50;1.92;1;1;0
62459;0;1580.00;0;94.10;53.60;1015.00;14.39;810.54;95.00;4.52;2.00;-0.50;1.92;1;1;0
62859;0;1670.00;0;95.45;53.60;1015.00;14.49;659.18;92.00;4.19;1.50;-0.50;1.92;1;1;0
63259;0;1630.00;0;95.45;53.60;1015.00;14.30;78.12;93.00;4.33;3.00;-0.50;1.98;1;1;0
63659;0;1620.00;0;95.45;53.60;1015.00;14.49;253.91;96.00;4.34;3.50;-0.50;1.92;1;1;0
64060;0;1610.00;0;95.45;53.60;1015.00;14.49;97.66;93.00;4.37;2.00;-0.50;1.92;1;1;0
64476;0;1700.00;0;95.45;53.60;1010.00;14.39;600.58;93.00;4.19;2.50;-0.50;1.92;1;1;0
64886;0;1600.00;0;96.80;53.60;1015.00;14.49;351.56;93.00;4.29;3.50;-0.50;1.92;1;1;0
65286;0;1610.00;0;96.80;53.60;1015.00;14.49;625.00;93.00;4.32;1.50;-0.50;1.92;1;1;0
65686;0;1600.00;0;96.80;53.60;1015.00;14.49;351.56;96.00;4.34;3.00;-0.50;1.92;1;1;0
66086;0;1580.00;0;98.15;53.60;1015.00;14.49;493.16;92.00;4.42;2.50;-0.50;1.92;1;1;0
66486;0;1660.00;0;98.15;53.60;1015.00;14.30;131.84;93.00;4.33;3.00;-0.50;1.92;1;1;0
66886;0;1680.00;0;98.15;53.60;1015.00;14.49;336.91;93.00;4.35;2.50;-0.50;1.92;1;1;0
67286;0;1580.00;0;98.15;53.60;1015.00;14.49;668.94;92.00;4.42;2.50;-0.50;1.92;1;1;0
67686;0;1690.00;0;98.15;53.60;1015.00;14.39;673.83;93.00;4.31;1;-0.50;1.92;1;1;0
68086;0;1550.00;0;99.50;53.60;1015.00;14.39;830.08;92.00;4.38;3.00;-0.50;1.92;1;1;0
68486;0;1610.00;0;99.50;53.60;1015.00;14.49;688.47;92.00;4.21;3.00;-0.50;1.92;1;1;0
68886;0;1630.00;0;99.50;53.60;1015.00;14.39;771.48;92.00;4.23;2.00;-0.50;1.92;1;1;0
69291;0;1610.00;0;99.50;53.60;1015.00;14.49;87.89;92.00;4.27;3.50;-0.50;1.92;1;1;0
69707;0;1610.00;0;99.50;53.60;1015.00;14.39;283.20;92.00;4.34;2.50;-0.50;1.98;1;1;0
70123;0;1610.00;0;100.85;53.60;1015.00;14.39;205.08;87.00;4.22;3.00;-0.50;1.92;1;1;0
70523;0;1510.00;0;100.85;53.60;1015.00;14.49;805.66;87.00;4.34;3.00;-0.50;1.92;1;1;0
70923;0;1630.00;0;102.20;53.60;1015.00;14.39;419.92;87.00;4.24;2.50;-0.50;1.92;1;1;0
71321;0;1550.00;0;102.20;53.60;1015.00;14.49;717.77;87.00;4.21;3.00;-0.50;1.92;1;1;0
71701;0;1480.00;0;102.20;53.60;1015.00;14.39;322.26;91.00;4.51;3.50;-0.50;1.92;1;1;0
72101;0;1560.00;0;102.20;53.60;1015.00;14.49;654.30;92.00;4.29;3.00;-0.50;1.92;1;1;0
72501;0;1670.00;0;102.20;53.60;1015.00;14.49;634.76;90.00;4.11;1.50;-0.50;1.92;1;1;0
72901;0;1630.00;0;102.20;53.60;1015.00;14.39;214.84;91.00;4.27;3.00;-0.50;1.92;1;1;0
73321;0;1620.00;0;103.55;53.60;1015.00;14.39;136.72;90.00;4.25;3.50;-0.50;1.92;1;1;0
73731;0;1580.00;0;103.55;53.60;1015.00;14.39;698.24;90.00;4.31;2.50;-0.50;1.92;1;1;0
74151;0;1650.00;0;103.55;53.60;1015.00;14.49;620.12;90.00;4.19;1.50;-0.50;1.92;1;1;0
74551;0;1630.00;0;103.55;53.60;1015.00;14.39;161.13;90.00;4.30;2.50;-0.50;1.92;1;1;0
74951;0;1610.00;0;103.55;53.60;1015.00;14.39;258.79;90.00;4.30;2.00;-0.50;1.92;1;1;0
75351;0;1560.00;0;104.90;53.60;1015.00;14.30;825.19;87.00;4.30;2.50;-0.50;1.98;1;1;0
75751;0;1600.00;0;104.90;53.60;1015.00;14.49;615.23;88.00;4.15;2.00;-0.50;1.92;1;1;0
76151;0;1630.00;0;104.90;53.60;1015.00;14.39;356.44;88.00;4.21;1.50;-0.50;1.92;1;1;0
76551;0;1600.00;0;104.90;53.60;1015.00;14.39;825.19;88.00;4.14;2.00;-0.50;1.98;1;1;0
76951;0;1590.00;0;104.90;53.60;1015.00;14.39;131.84;88.00;4.29;2.00;-0.50;1.92;1;1;0
77351;0;1600.00;0;106.25;53.60;1015.00;14.49;781.25;87.00;4.13;2.00;-0.50;1.92;1;1;0
77751;0;1630.00;0;106.25;53.60;1015.00;14.39;268.55;87.00;4.20;2.00;-0.50;1.92;1;1;0
78151;0;1600.00;0;106.25;53.60;1015.00;14.49;795.90;87.00;4.12;2.50;-0.50;1.92;1;1;0
78551;0;1580.00;0;107.60;53.60;1015.00;14.49;561.52;87.00;4.21;1.50;-0.50;1.92;1;1;0
78951;0;1570.00;0;107.60;53.60;1015.00;14.49;659.18;87.00;4.21;2.00;-0.50;1.92;1;1;0
79351;0;1650.00;0;107.60;53.60;1015.00;14.39;600.58;87.00;4.03;3.00;-0.50;1.92;1;1;0
79761;0;1560.00;0;107.60;53.60;1015.00;14.49;361.33;87.00;4.14;3.50;-0.50;1.92;1;1;0
80161;0;1640.00;0;107.60;53.60;1015.00;14.49;68.36;87.00;4.13;3.50;-0.50;1.92;1;1;0
